﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
srce:758,"journal article","COVID-19 Emergency Remote Teaching: Lessons Learned from Five EU Library and Information Science Departments","Boté-Vericad, Juan-José; Urbano, Cristóbal; Argudo, Sílvia; Dreisiebner, Stefan; Feldvari, Kristina; Kučina Softić, Sandra; Santos-Hermosa, Gema; Todorova, Tania",,,,,,,,
srce:755,"conference presentation","In Search for Support – Why Organized Support Units in E-learning is Important to Teachers and in Digital Transformation","Kučina Softić, Sandra",,,,,,,,
srce:747,"conference presentation","On-site, Online or Hybrid? From ad hoc solutions to meaningful processes","Kučina Softić, Sandra; Odak, Marko",,,,,,,,
srce:746,"conference presentation","Open online courses and MOOCs for students’ extended learning experience","Kučina Softić, Sandra; Radobolja, Tona; Čičko, Tea",,,,,,,,
srce:744,"conference presentation","Hibridna nastava i virtualno okruženje za učenje","Kučina Softić, Sandra",,,,,,,,
srce:745,"journal article","Supporting law teachers' in the development of MOOCS","Kučina Softić, Sandra; Čičko, Tea; Kvočić, Petra; Radobolja, Tona",,,,,,,,
srce:704,"educational content","Spremni za novu akademsku godinu? - novosti u sustavu za e-učenje Merlin (ak. god. 2023./2024.)","Horvatović, Domagoj; Kučina Softić, Sandra",,,,,,,,
srce:669,"conference presentation","Kako će mikrokvalifikacije promijeniti obrazovanje","Kučina Softić, Sandra",,,,,,,,
srce:665,"conference presentation","Promišljanje prostora za učenje za studente u digitalnom dobu","Kučina Softić, Sandra",,,,,,,,
srce:653,"conference presentation","ABC radionica : ABC metoda za dizajn nastave","Kučina Softić, Sandra; Radobolja, Tona",,,,,,,,
srce:635,"conference presentation","(Ne)moguća misija: obrazovanje za digitalno doba","Kučina Softić, Sandra",,,,,,,,
srce:629,"conference presentation","Providing digital environment for digitally enhanced teaching and learning for HEI and schools","Kučina Softić, Sandra",,,,,,,,
srce:604,"conference presentation","Podrška nastavnicima u digitalnom obrazovanju","Kučina Softić, Sandra",,,,,,,,
srce:603,"conference presentation","Supporting digital education in pandemic – SRCE perspective","Kučina Softić, Sandra",,,,,,,,
srce:601,"conference presentation","Podrška Centra za e-učenje Srca digitalnom obrazovanju","Kučina Softić, Sandra",,,,,,,,
srce:590,"conference presentation","Svjetionik u oluji: podrška u digitalnom obrazovanju","Kučina Softić, Sandra; Radobolja, Tona",,,,,,,,
srce:582,"conference presentation","ABC method for online course design – from f2f to online workshop in Croatian perspective","Kučina Softić, Sandra; Radobolja, Tona",,,,,,,,
srce:578,"conference presentation","Use of OER in Teaching and Learning","Kučina Softić, Sandra",,,,,,,,
srce:575,"conference presentation","Digital transformation of education - advantages/benefits and challenges","Kučina Softić, Sandra",,,,,,,,
srce:574,"conference presentation","How did we support education in pandemic – the role of the e-learning centre","Kučina Softić, Sandra; Radobolja, Tona; Martinović, Zvonko",,,,,,,,
srce:559,"conference presentation","Obrazovanje nakon pandemije – staro ili novo ""normalno""?","Kučina Softić, Sandra",,,,,,,,
srce:536,"conference presentation","E-učenje i online tečajevi","Kučina Softić, Sandra; Radobolja, Tona",,,,,,,,
srce:530,"conference presentation","E-learning Centre @ SRCE - Supporting HE Teachers in Digital Education","Kučina Softić, Sandra",,,,,,,,
srce:529,"conference presentation","Otvoreni obrazovni sadržaji u nastavi – zašto, kako, kada?","Jurak, Tamara; Kučina Softić, Sandra",,,,,,,,
srce:592,"conference paper","ABC method for online course design - from F2F to online workshop in Croatian perspective","Kučina Softić, Sandra; Radobolja, Tona",,,,,,,,
srce:591,"conference paper","How did we support education in pandemic - role of the E-learning centre","Kučina Softić, Sandra; Radobolja, Tona",,,,,,,,
srce:496,"conference presentation","SRCE: Supporting HE in Digital Transformation - The Case of Supporting HE Teachers in Digital Education","Kučina Softić, Sandra",,,,,,,,
srce:400,"conference presentation","Izazovi provođenja visokoškolske nastave u online okruženju","Kučina Softić, Sandra",,,,,,,,
