﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
srce:423,"conference presentation","HRČAK - The National Infrastructure for OA Journals","Milinović, Miroslav",,,,,,,,
srce:330,"conference presentation","Infrastructure for Open Science : Research Data and Publications","Milinović, Miroslav; Celjak, Draženko; Orel, Ognjen",,,,,,,,
srce:123,"conference presentation","DABAR - the national infrastructure for digital repositories","Celjak, Draženko; Bekić, Zoran; Cundeković, Marko; Jertec, Ljiljana; Milinović, Miroslav; Zubić, Alen",,,,,,,,
srce:61,"conference paper","DABAR - the national infrastructure for digital repositories","Celjak, Draženko; Bekić, Zoran; Cundeković, Marko; Jertec, Ljiljana; Milinović, Miroslav; Zubić, Alen",,,,,,,,
srce:81,"book chapter","Hrčak: Portal otvorenog pristupa hrvatskim znanstvenim i stručnim časopisima","Milinović, Miroslav; Celjak, Draženko; Katić, Nino",,,,,,,,
srce:110,"conference paper","Harvestiranje hrvatskoga weba: arhitektura programskoga sustava za harvestiranje i iskustva stečena njegovom upotrebom","Celjak, Draženko; Milinović, Miroslav",,,,,,,,
srce:146,"journal article","O mjerenju hrvatskog prostora weba","Milinović, Miroslav",,,,,,,,
fer:5526,dissertation,"Analiza uporabe metapodataka u omeđenom informacijskom prostoru Weba","Milinović, Miroslav",,,,,,,,
iztzg:569,"other document type","Stavovi i potrošnja inozemnih turista u Jugoslaviji Tomas'89 : osnovni izvještaj","Weber, Sanda; Klarić, Zoran; Mikačić, Vesna; Radnić, Ante; Vrdoljak-Šalamon, Blaženka; Telišman Košuta, Neda",,,,,,,,
iztzg:571,"other document type","Stavovi i potrošnja inozemnih turista u SR Hrvatskoj Tomas '89 : rezultati za istarske općine","Weber, Sanda; Čižmar, Sanja; Vrdoljak-Šalamon, Blaženka",,,,,,,,
iztzg:570,"other document type","Stavovi i potrošnja inozemnih turista u SR Hrvatskoj Tomas '89 : rezultati za općinu Crikvenica","Weber, Sanda; Mikačić, Vesna; Vrdoljak-Šalamon, Blaženka",,,,,,,,
iztzg:572,"other document type","Stavovi i potrošnja inozemnih turista u SR Hrvatskoj : Tomas '89 : osnovni izvještaj","Weber, Sanda; Klarić, Zoran; Mikačić, Vesna; Poljanec-Borić, Saša; Radnić, Ante; Vrdoljak-Šalamon, Blaženka; Telišman Košuta, Neda",,,,,,,,
