﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
svkri:3961,"journal article","Uloga Sveučilišne knjižnice Rijeka u promicanju otvorene znanosti","Dorotić Malič, Ivana; Turk, Branka; Krišković Baždarić, Jana",,,,,,,,
svkri:3960,"educational content","Umjetna inteligencija u otvorenoj znanosti – novi izazovi pred istraživačima","Meštrović, Ana; Dorotić Malič, Ivana",,,,,,,,
svkri:3927,"conference presentation","Plan upravljanja istraživačkim podacima - Uniri projekti","Dorotić Malič, Ivana; Turk, Branka; Posavec, Kristina; Horvat, Matko",,,,,,,,
svkri:3888,"conference presentation","Primjena Politike otvorene znanosti – kako objaviti rad u repozitoriju Dabar?","Dorotić Malič, Ivana; Turk, Branka; Cuculić, Sandra",,,,,,,,
gradri:1512,"other document type","Upute za objavu radova u GradRi repozitoriju","Horvat, Filip; Dorotić Malič, Ivana",,,,,,,,
svkri:3868,"conference presentation","Centar za otvorenu znanost Sveučilišne knjižnice Rijeka","Dorotić Malič, Ivana; Turk, Branka; Krišković Baždarić, Jana; Cuculić, Sandra",,,,,,,,
svkri:3864,"conference presentation","Plan upravljanja istraživačkim podacima – kako ispuniti obrazac HRZZ?","Dorotić Malič, Ivana; Turk, Branka; Posavec, Kristina; Horvat, Matko",,,,,,,,
unist:17,"conference presentation","How to Manage Research Data : Handbook for Researchers","Poljak, Ljiljana; Celjak, Draženko; Dorotić Malič, Ivana; Matijević, Marta; Posavec, Kristina; Turk, Ivana",,,,,,,,
srce:327,"educational content","Istraživački podaci - što s njima? : priručnik o upravljanju istraživačkim podacima","Celjak, Draženko; Dorotić Malič, Ivana; Matijević, Marta; Poljak, Ljiljana; Posavec, Kristina; Turk, Ivana",,,,,,,,
svkri:3809,"conference presentation","FAIR podaci","Dorotić Malič, Ivana",,,,,,,,
srce:263,"other document type","23 smjernice: podrška za upravljanje istraživačkim podacima","Jertec Musap, Ljiljana; Turk, Ivana; Dorotić Malič, Ivana; Matijević, Marta; Poljak, Ljiljana; Celjak, Draženko",,,,,,,,
svkri:3821,"conference paper","Put prema otvorenom repozitoriju doktorskih disertacija - kako prevladati neusklađenost propisa","Dorotić Malič, Ivana; Kosić, Sanja; Turk, Branka",,,,,,,,
svkri:3806,"conference presentation","Put prema otvorenom repozitoriju doktorskih disertacija: kako prevladati neusklađenost propisa","Dorotić Malič, Ivana; Kosić, Sanja; Turk, Branka",,,,,,,,
svkri:3962,"conference presentation","Informacijski alati za istraživače – program cjeloživotnog učenja Sveučilišne knjižnice Rijeka","Cuculić, Sandra; Dorotić Malič, Ivana; Krišković Baždarić, Jana; Pemper, Branka; Turk, Branka",,,,,,,,
svkri:3928,"conference paper","Pohrana doktorskih disertacija u repozitorij Sveučilišne knjižnice Rijeka","Vukelić, Zlata; Dorotić Malič, Ivana; Turk, Branka",,,,,,,,
