﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
srce:781,"conference presentation","Usluge Srca za podršku istraživačkim projektima","Celjak, Draženko; Imamagić, Emir; Udovičić, Petra",,,,,,,,
srce:768,"conference presentation","National (research) data storage & management service - PUH","Celjak, Draženko",,,,,,,,
srce:739,"conference presentation","SRCE for Open Science : National e-infrastructure and digital services","Marić, Ivan; Belavić, Martin; Celjak, Draženko; Udovičić, Petra",,,,,,,,
srce:740,"conference presentation","The Croatian Open Science Cloud Initiative (HR-OOZ)","Celjak, Draženko",,,,,,,,
srce:702,"conference presentation","Open Science Cafe​: Usluge Srca za istraživače","Celjak, Draženko; Imamagić, Emir; Jelenić, Ivan; Posavec, Kristina",,,,,,,,
srce:711,"conference presentation","Creating JATS XML from DOCX","Jertec Musap, Ljiljana; Celjak, Draženko; Katić, Nino",,,,,,,,
srce:701,"educational content","Izrada JATS XML-a kroz sučelje Hrčka","Jertec Musap, Ljiljana; Celjak, Draženko; Cundeković, Marko; Horvat, Matko; Jelinić, Ivan; Katić, Nino; Posavec, Kristina",,,,,,,,
srce:657,"conference presentation","Data and open science from the perspective of service provider","Celjak, Draženko",,,,,,,,
srce:678,"conference presentation","HR-OOZ usluge i CroRIS","Celjak, Draženko; Posavec, Kristina; Udovičić, Petra",,,,,,,,
srce:674,"conference presentation","Osnaživanje tehnološke podrške znanstvenom izdavaštvu kroz projekt CRAFT-OA","Cupar, Drahomira; Jertec Musap, Ljiljana; Celjak, Draženko; Stojanovski, Jadranka",,,,,,,,
srce:612,"conference presentation","National infrastructure for digital repositories DABAR","Celjak, Draženko",,,,,,,,
srce:600,"conference presentation","Training and skills development","Celjak, Draženko",,,,,,,,
srce:586,"conference presentation","Podrška za uređivanje i objavu zbornika cjelovitih konferencijskih radova","Jertec Musap, Ljiljana; Posavec, Kristina; Katić, Nino; Celjak, Draženko",,,,,,,,
srce:584,"conference presentation","Services for researchers: European & Croatian open science marketplaces","Celjak, Draženko",,,,,,,,
srce:541,"conference presentation","Dabar 6 godina kasnije : kamo s istraživačkim podacima?","Celjak, Draženko; Macan, Bojan",,,,,,,,
srce:551,"conference presentation","Uspostava Hrvatskog oblaka za otvorenu znanost : aktivnosti Radne skupine za definiranje strukture i načela HR-OOZ-a","Celjak, Draženko; Holub, Karolina",,,,,,,,
srce:510,"conference presentation","Developing Bloom Filters for Web Archives’ Holdings","Klein, Martin; Balakireva, Lyudmila; Holub, Karolina; Rudomino, Inge; Celjak, Draženko",,,,,,,,
srce:494,"conference presentation","Croatian Open Science Cloud Initiative (HR-OOZ Initiative)","Celjak, Draženko",,,,,,,,
srce:482,"conference presentation","Croatian Open Science Cloud Initiative (HR-OOZ Initiative)","Marić, Ivan; Celjak, Draženko",,,,,,,,
srce:427,"conference presentation","Nacionalni RDA čvor","Celjak, Draženko",,,,,,,,
srce:517,"journal article","Role of a Croatian National Repository Infrastructure in Promotion and Support of Research Data Management","Posavec, Kristina; Celjak, Draženko; Jertec Musap, Ljiljana",,,,,,,,
unist:17,"conference presentation","How to Manage Research Data : Handbook for Researchers","Poljak, Ljiljana; Celjak, Draženko; Dorotić Malič, Ivana; Matijević, Marta; Posavec, Kristina; Turk, Ivana",,,,,,,,
srce:330,"conference presentation","Infrastructure for Open Science : Research Data and Publications","Milinović, Miroslav; Celjak, Draženko; Orel, Ognjen",,,,,,,,
srce:328,"conference presentation","Research Data Policies for Croatian Journals","Dizdarević, Palma; Celjak, Draženko",,,,,,,,
srce:327,"educational content","Istraživački podaci - što s njima? : priručnik o upravljanju istraživačkim podacima","Celjak, Draženko; Dorotić Malič, Ivana; Matijević, Marta; Poljak, Ljiljana; Posavec, Kristina; Turk, Ivana",,,,,,,,
srce:279,"conference presentation","Povjerenje u infrastrukturu za digitalne repozitorije","Celjak, Draženko",,,,,,,,
srce:278,video,"Istraživački podaci - što s njima?","Celjak, Draženko; Posavec, Kristina; Sapunar, Damir; Barać Lauc, Lovorka; Skelac, Ines; Matijević, Marta; Poljak, Ljiljana",,,,,,,,
srce:277,video,"Istraživački podaci - što s njima?","Celjak, Draženko; Posavec, Kristina; Bosančić, Boris; Turk, Ivana; Dorotić Malič, Ivana",,,,,,,,
srce:263,"other document type","23 smjernice: podrška za upravljanje istraživačkim podacima","Jertec Musap, Ljiljana; Turk, Ivana; Dorotić Malič, Ivana; Matijević, Marta; Poljak, Ljiljana; Celjak, Draženko",,,,,,,,
srce:259,"conference presentation","Predstavljanje usluga Srca za voditelje uspostavnih istraživačkih projekata","Imamagić, Emir; Celjak, Draženko; Marić, Ivan",,,,,,,,
srce:252,"conference presentation","Certificiranje repozitorija: CoreTrustSeal","Celjak, Draženko",,,,,,,,
srce:251,"conference presentation","Research Data Alliance (RDA)","Celjak, Draženko",,,,,,,,
srce:224,"conference presentation","Research Data Infrastructure for Digital Art History","Celjak, Draženko",,,,,,,,
srce:158,"conference presentation","DABAR - Data Friendly National Repository Infrastructure","Celjak, Draženko",,,,,,,,
srce:144,"conference presentation","DABAR - the national infrastructure for digital repositories","Celjak, Draženko",,,,,,,,
srce:120,"conference presentation","Dabar - sustav digitalnih akademskih arhiva i repozitorija","Celjak, Draženko",,,,,,,,
srce:123,"conference presentation","DABAR - the national infrastructure for digital repositories","Celjak, Draženko; Bekić, Zoran; Cundeković, Marko; Jertec, Ljiljana; Milinović, Miroslav; Zubić, Alen",,,,,,,,
srce:645,"other document type","Analiza softvera za otkrivanje plagiranja u znanosti i obrazovanju: inačica 1.1","Birkić, Tamara; Celjak, Draženko; Cundeković, Marko; Rako, Sabina",,,,,,,,
srce:61,"conference paper","DABAR - the national infrastructure for digital repositories","Celjak, Draženko; Bekić, Zoran; Cundeković, Marko; Jertec, Ljiljana; Milinović, Miroslav; Zubić, Alen",,,,,,,,
srce:643,"other document type","Analiza softvera za otkrivanje plagiranja u znanosti i obrazovanju","Birkić, Tamara; Celjak, Draženko; Cundeković, Marko; Rako, Sabina",,,,,,,,
srce:81,"book chapter","Hrčak: Portal otvorenog pristupa hrvatskim znanstvenim i stručnim časopisima","Milinović, Miroslav; Celjak, Draženko; Katić, Nino",,,,,,,,
srce:297,"conference presentation","Putovanje kroz vrijeme na webu","Celjak, Draženko",,,,,,,,
srce:110,"conference paper","Harvestiranje hrvatskoga weba: arhitektura programskoga sustava za harvestiranje i iskustva stečena njegovom upotrebom","Celjak, Draženko; Milinović, Miroslav",,,,,,,,
