﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
srce:759,"journal article","Enhancing scientific publishing: automatic conversion to JATS XML","Jertec Musap, Ljiljana",,,,,,,,
srce:733,"other document type","Izvještaj o rezultatima korisničkog testiranja sustava Dabar","Plavac, Jasmina",,,,,,,,
srce:711,"conference presentation","Creating JATS XML from DOCX","Jertec Musap, Ljiljana; Celjak, Draženko; Katić, Nino",,,,,,,,
srce:701,"educational content","Izrada JATS XML-a kroz sučelje Hrčka","Jertec Musap, Ljiljana; Celjak, Draženko; Cundeković, Marko; Horvat, Matko; Jelinić, Ivan; Katić, Nino; Posavec, Kristina",,,,,,,,
srce:674,"conference presentation","Osnaživanje tehnološke podrške znanstvenom izdavaštvu kroz projekt CRAFT-OA","Cupar, Drahomira; Jertec Musap, Ljiljana; Celjak, Draženko; Stojanovski, Jadranka",,,,,,,,
srce:658,"conference presentation","DOCX2JATS za izradu članaka u XML formatu","Jertec Musap, Ljiljana; Katić, Nino",,,,,,,,
srce:652,"educational content","Iz Merlina u Dabar - pohrana obrazovnih sadržaja","Martinović, Zvonko; Jertec Musap, Ljiljana; Melinščak Zlodi, Iva; Salopek, Željka",,,,,,,,
srce:602,"conference presentation","Digital repositories for education","Jertec Musap, Ljiljana",,,,,,,,
srce:586,"conference presentation","Podrška za uređivanje i objavu zbornika cjelovitih konferencijskih radova","Jertec Musap, Ljiljana; Posavec, Kristina; Katić, Nino; Celjak, Draženko",,,,,,,,
srce:565,"conference presentation","Quality concept of DABAR (Digital Academic Archives and Repositories)","Jertec Musap, Ljiljana",,,,,,,,
srce:517,"journal article","Role of a Croatian National Repository Infrastructure in Promotion and Support of Research Data Management","Posavec, Kristina; Celjak, Draženko; Jertec Musap, Ljiljana",,,,,,,,
srce:263,"other document type","23 smjernice: podrška za upravljanje istraživačkim podacima","Jertec Musap, Ljiljana; Turk, Ivana; Dorotić Malič, Ivana; Matijević, Marta; Poljak, Ljiljana; Celjak, Draženko",,,,,,,,
nsk:62,"journal article","Interoperabilnost zapisa ocjenskih radova u Dabru","Holub, Karolina; Jertec, Ljiljana",,,,,,,,
srce:123,"conference presentation","DABAR - the national infrastructure for digital repositories","Celjak, Draženko; Bekić, Zoran; Cundeković, Marko; Jertec, Ljiljana; Milinović, Miroslav; Zubić, Alen",,,,,,,,
srce:61,"conference paper","DABAR - the national infrastructure for digital repositories","Celjak, Draženko; Bekić, Zoran; Cundeković, Marko; Jertec, Ljiljana; Milinović, Miroslav; Zubić, Alen",,,,,,,,
srce:429,"educational content","Osnove rada s alatima za upravljanje referencama : Word, Zotero, Mendeley : priručnik za polaznike","Ćorić Samardžija, Ana; Jertec, Ljiljana; Jandrić, Irena; Kožul, Mia",,,,,,,,
